# SHAPE.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# s indicates skull PCs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# m indicates mandible PCs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# CS indicates centroid size ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# mandible and skull CS are scaled when loaded,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
id,idscan,discard,mixup,sCS,sPC1,sPC2,sPC3,sPC4,sPC5,sPC6,sPC7,sPC8,sPC9,sPC10,sPC11,sPC12,sPC13,sPC14,sPC15,sPC16,sPC17,sPC18,sPC19,sPC20,sPC21,sPC22,mCS,mPC1,mPC2,mPC3,mPC4,mPC5,mPC6,mPC7,mPC8,mPC9,mPC10,mPC11,mPC12,mPC13,mPC14,mPC15,mPC16,mPC17,mPC18,mPC19,mPC20,mPC21
42955,7359,no,no,4.750759037,1.465836989,-1.414607596,0.024107404,-1.265999244,0.531795601,-0.194297687,-0.34337984,0.146694182,-0.489476462,-1.317924408,0.652081936,1.59369357,-0.420229584,1.364587133,-0.896251084,0.610405431,-0.351119053,0.373086299,-0.335441115,-1.193162391,0.00790944,-0.132939161,1.542371221,0.586851953,-0.349111148,1.123749867,-2.084709357,0.992358578,-0.199397823,0.188724152,-0.362488648,-1.832233414,-0.278503077,-0.252779612,-0.514538425,-0.834957875,0.408139184,0.955323176,1.901954576,0.298831042,-0.586741556,-0.438678776,1.278787395,0.586146646
42956,NA,yes,no,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
42957,7360,no,yes,4.812213853,-0.601100958,1.689705459,1.137140666,1.067283103,1.435386057,-2.016817418,0.149706762,-0.317565977,0.140277588,0.197672166,-0.179937686,0.397826002,-0.770029205,-0.109381136,-0.307825043,0.105173021,-0.131074564,1.20060095,-0.524048304,-1.443442647,-0.659381387,-1.432059584,1.591342822,-0.132919525,-0.050320516,0.886151737,1.133325207,-1.324501431,1.136930122,0.371019033,0.357317023,-0.681030564,0.785566594,-0.440762318,0.270625535,-0.0354667,0.809966358,0.388891599,1.299994482,-1.635531469,0.390161431,0.319330755,2.038954649,-1.548296001
42958,7424,no,no,4.870874872,0.51796599,-1.456103459,-0.376453231,-0.960221324,-0.582473279,-0.649730549,0.18457651,-1.268242454,0.643753401,-1.288690165,1.122362913,-0.423893706,-0.724284864,0.824453996,0.306481595,0.921249878,-1.147543535,0.2220464,0.3320944,-0.8686224,-0.590401346,-1.489581934,1.642268867,1.43492823,-0.660991144,-0.762032054,-1.852964805,-0.997651277,1.173272588,0.314340494,-0.395614346,-1.355759654,0.490093644,-0.96210933,-0.723963775,-2.331213839,1.013853335,1.349068082,1.101265989,0.366189303,0.896343448,2.05034163,0.639293946,-0.35364732
42959,NA,no,no,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
42960,NA,no,no,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
42961,7425,no,no,4.724471891,-2.843327487,-0.449093559,-0.355887791,0.198387017,-0.579050264,-0.109569417,-0.252702687,0.750150058,0.63379658,-1.304218741,-1.376990299,-0.780044256,-0.474185684,0.92843162,0.43249451,0.245168008,-1.118674138,0.879346147,0.636331021,-0.312673984,1.093479516,-0.724186441,1.560261726,0.393954551,0.855836645,0.008694403,0.917819824,-1.133481902,0.943767416,0.272537666,-0.978824137,-0.101444285,-0.794355703,0.199295808,0.810737577,0.692873647,-0.212821302,1.156562979,0.240988021,-0.206907585,-1.024971289,-0.810169605,-0.777089606,-0.337055099
42962,7426,no,yes,4.806750816,0.438283047,-1.018360953,0.078791538,-0.680538113,-0.746291381,0.574218332,-0.702455489,-0.431934837,0.821837012,0.252370275,-1.560596684,-1.274591678,-0.058655445,0.84728338,-1.064621346,0.650955788,0.058214955,0.7563981,-0.138271676,-1.607853873,-0.354654698,0.841812609,1.579891718,1.865474906,-0.17957307,-0.878143628,0.243185106,0.292575309,1.119840856,0.17138171,1.803164367,-0.566805999,0.229045511,-1.611589757,-0.083943319,-0.646777091,1.175876326,1.196209857,0.915359908,1.638841713,-0.865229196,-0.4726081,0.033670546,-0.322701058
42963,NA,no,no,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
43143,NA,no,no,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
43144,7584,no,no,4.739986167,0.81104864,-1.160947169,-0.906592291,-0.2131286,0.324340835,-0.7657444,-1.715457476,-0.806102476,-0.189694539,0.281630242,0.276424252,-0.726975529,-1.402405285,-0.473122468,-0.863942373,-1.260544907,2.040135894,-0.478992931,-0.742961939,-0.384958911,-0.967784873,-0.449809016,1.540202733,-0.01241489,0.341111198,-0.050904477,-0.690160546,-0.208587373,-0.128106224,-0.272851227,0.416565403,0.997569928,1.246625404,0.085629217,0.102863336,-0.196164645,0.129043016,0.1127539,0.289657647,-0.387670729,0.134104333,0.002817021,-1.191893918,1.449362266
43145,7667,no,no,4.7035049,-0.504214339,-0.938452862,-0.574130552,0.025082893,0.114715051,-0.842192811,0.3600276,0.158860311,1.047485281,-0.210126601,0.672621827,1.172319997,0.129294611,0.289575901,0.277005595,-0.732123981,0.294003059,-1.342311885,-0.586227274,0.08321207,0.365830831,-0.306853363,1.55408926,1.649847919,0.487941255,-0.048910455,0.269407739,-0.425336046,-1.204913421,-0.262859723,0.337999122,-0.344576358,0.728059516,0.494560776,-0.26395177,0.334033111,-0.947826934,-0.517580849,0.395544648,1.293691923,2.053715272,0.688096322,-1.006105091,-0.935292587
43146,7668,no,yes,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.498779433,0.737679973,-0.582201445,0.373583867,0.245391137,0.991790886,0.845978855,-0.515570139,0.435611529,2.094268392,-0.219159579,1.90406616,1.313686137,-0.604332043,1.297538336,0.418054905,-0.417075363,0.662354706,-0.483490608,0.828633664,1.258021559,-1.480282527
43147,7669,no,yes,4.707450597,1.658967674,-0.267860472,-0.49488499,-2.308486152,-0.247136688,-0.047243124,1.445927353,1.349121077,1.192969542,-2.303860517,-0.117000773,-0.233840032,-1.728201964,-1.071322506,-1.075244095,0.916805565,-0.262881579,2.076521731,0.685555708,0.081531025,1.034784449,-0.216709353,1.547350727,-0.984020817,-1.174048075,0.056347624,0.019626356,-0.185137118,0.401616373,1.021928324,-1.062587536,1.249189557,0.762873403,0.835603439,0.003426907,1.140076198,0.528655134,0.509884672,-1.029615375,-0.245861131,1.544981963,0.17351461,-0.278226012,1.268557935
43148,NA,no,no,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
43149,7585,no,no,4.666669159,-1.614313825,-1.004321154,-2.53272565,-1.990130416,0.058860672,0.326393687,-0.147383494,1.109959092,0.625751201,1.254459114,0.548502747,1.625674398,-1.28924154,-0.41974189,0.290738732,1.048578836,-0.65258403,0.056098668,0.105265999,-0.215173384,-0.210643569,0.871237344,1.522283144,-0.932556441,-0.215535576,-0.766806355,-0.41321874,-0.484642256,-1.282812033,-0.246139114,-0.433589534,0.213089973,0.102348541,0.032333844,-2.081110155,0.151246436,-0.856026676,1.682772642,-2.923121254,-2.136617609,0.025152635,-0.245575437,-1.183963998,-0.046458051
43150,7586,no,yes,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.580418787,-1.997980317,-0.432886538,0.61093952,0.42907931,-0.37942956,0.416026065,0.429080494,-0.333743051,-0.812746815,2.295650375,-1.394762207,-1.027481811,-0.294259297,-0.989452344,-1.572063243,0.827733355,0.674014876,1.590164935,1.426306537,-0.438885201,0.237373445
43151,7670,no,yes,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.612259412,0.065320414,-1.988260214,-0.081201577,0.857472863,0.083091847,1.53030808,-1.722453945,0.698239398,0.003143174,-1.027305488,1.1015784,0.486054842,0.380273302,-0.016691052,-0.38383987,-1.178606963,-1.542918313,0.619174011,0.243804543,-1.049839518,-0.335546792
43152,7671,no,no,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.609309671,0.60155589,-1.804004346,-0.341413933,-1.1472691,0.835575791,0.416874273,1.142029837,1.692902221,-1.063048597,-0.862665379,0.006437082,-1.591698022,0.097808357,-0.578863676,1.620651515,-1.096695686,0.099388972,0.913168701,0.843278,1.556244035,0.665155473
43153,NA,no,no,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
43154,7672,no,no,4.768894853,-0.476747003,-0.304974112,2.647404169,1.037826377,0.611390885,-0.050348349,0.575438027,-0.1979348,0.833817596,-0.70423086,0.203228898,1.889681681,0.02011774,-0.77379097,0.030814003,-0.76749382,0.183431619,-0.60812106,-1.204650889,0.681349669,-0.755533964,2.652542177,1.545894399,2.219649505,-0.601432496,-0.043568461,-1.483446727,0.557244299,-0.601747671,1.678077375,-0.283415346,0.131812264,0.932090746,-0.511599236,-0.035654355,-0.297886808,-0.687720378,-2.085976828,-0.3879541,-3.179781203,2.171067629,0.671325139,-0.839849315,0.582292632
43155,7587,no,no,4.898231723,0.768263423,0.943934302,-1.713007891,-2.379594326,0.221020759,-0.992664674,-0.11786044,0.163305627,0.346061385,0.23395705,-0.036042276,-0.404772842,-1.157783989,-1.347461156,-0.058283906,0.488703357,-0.710965384,-0.494498256,0.075189305,-1.684597771,-1.36914432,-0.141589344,1.617952326,1.0115113,-1.080927177,-0.410012493,1.477874038,-0.171173599,-0.115768306,0.311440767,1.603485756,-0.216908611,1.317316721,-0.192913419,-0.804462537,-0.750281131,-0.701392461,0.055017771,0.690273545,1.484057286,1.048226835,0.812309799,0.099268274,-0.66279292
43156,7673,no,no,4.717656107,-0.999295592,1.066748542,-1.962546318,-0.28425481,-0.177231494,0.170566199,0.079037405,-1.633543091,-0.84142618,0.964696698,1.278579541,-0.33989539,-0.403283982,-0.28293693,-1.262289412,0.364687145,-1.117818857,0.66747287,-1.185282334,-0.464514356,-0.703866639,0.582176916,1.563791139,1.139802145,-0.421383637,-0.847818551,0.923967278,-0.649025109,0.318628651,1.499295643,-0.743100579,-2.335738805,1.539084236,-0.506685651,0.309765977,-0.517684432,0.183449873,0.202717765,-1.879622185,-0.544774502,0.267948381,-0.831789276,0.625572447,-3.800383278
43157,7591,no,no,4.71661799,-0.244462574,-0.084494479,0.638718404,0.166462573,-0.378365693,-0.50689399,-0.975202011,-0.881873123,-0.88344521,-0.407449214,0.543867319,-0.343803081,0.91911725,-0.206433283,0.605854256,0.826330463,-1.23859692,0.568588813,-0.129499307,-0.715355661,-0.844379803,-1.882264268,1.54587959,-0.071148545,-0.039327748,1.175576712,-0.011889932,0.032681934,0.188985376,-0.466389847,-2.002113216,1.168685503,-0.143986298,0.142624136,1.404294027,1.63218816,-0.824727337,0.181634475,-0.199509092,-1.077539099,-0.594972248,-0.286172018,0.011286158,1.076510753
43158,NA,no,no,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
43159,NA,no,no,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
43160,7675,no,yes,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.595248654,-1.233829143,-0.472953174,-1.655577562,0.427525718,-0.148847031,-1.505909599,-1.260059489,1.066617791,-3.445855513,-0.265193668,-0.744998104,0.978374063,-0.592692736,1.479861708,0.486454797,0.348358529,-1.921824059,-0.097106947,0.483344669,1.402232176,-0.076564063
43161,7676,no,yes,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.56029318,0.465996832,0.675670012,-1.656498251,1.260641408,0.489799528,0.267497019,-1.134512891,1.123391104,-0.035143037,0.05671184,-1.598712301,0.748391683,0.473727933,-1.115476877,1.033080944,-2.408664943,-1.251796352,-1.347615047,2.871495829,-0.165816453,-1.432789252
43162,7677,no,yes,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.577166424,1.131307422,1.197837111,-1.019382966,0.37867053,-0.594963787,-1.013017839,-0.831384086,-1.192057844,-1.112326638,1.548659814,-0.01293377,-0.282300609,-0.496363961,0.344990346,-1.112769913,-0.197222206,-0.297121212,-0.122499419,0.330935464,-0.568256045,0.619554498
43163,7678,no,no,4.593111884,0.002122948,-1.310389385,-0.761142848,-0.361669305,-0.039528966,0.837424707,-0.901771668,-0.306944479,-0.397547526,-0.043866015,1.049365797,0.473783395,-0.035008134,-0.56268453,0.100484549,-0.443965405,-0.216016862,0.699678891,-1.607312657,-0.95883441,0.426874354,0.416575085,1.525013317,-0.415391689,0.004846592,0.773734704,1.065861633,0.861322991,0.309183758,-0.191599427,-1.073527278,0.374388215,0.296910169,-1.138196533,-0.908836157,-0.703205539,0.042772444,-0.767077889,-0.598244347,-0.674550645,-0.159603686,0.424595969,-1.621408427,-0.157795693
43164,NA,no,no,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
43165,7679,no,no,4.667889542,-1.228764833,0.648089586,-2.002971645,-0.276769979,0.481164895,0.512821167,-0.818504104,1.181607762,-0.894945563,-0.350770601,0.149164149,0.018077859,-0.436650031,-0.294317638,0.781249519,0.496312683,1.447671417,0.255785183,-0.633113916,-0.126078009,-0.54559239,0.814487137,1.565154067,0.171664287,-2.52080134,2.017694676,-0.177803724,-0.255571666,-0.924458367,0.074147065,0.664872196,-1.046177417,0.248050383,-1.852309009,-0.444138179,0.429151823,-1.381423013,-1.068114195,-0.393228654,1.248231837,1.826032806,0.623342098,0.495360359,-1.881095236
43166,7680,no,yes,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.571008368,-0.222688554,-0.422204927,-0.516673938,1.175509743,0.404036154,0.561045798,-1.935568708,0.153237567,0.24395306,0.847057723,-0.994387365,0.37102385,0.027379176,1.099491792,1.134176809,-0.230804469,0.719833747,1.347625318,1.186679461,0.855621989,0.130752565
43167,7592,no,yes,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.570451054,-0.597314667,-1.343511881,1.156200752,1.125692938,1.134210584,-2.109166202,1.352273139,0.400331088,0.376405925,1.403637233,1.179149907,1.618605813,0.375068362,-2.610200914,-0.602043694,1.479523173,-0.2212324,0.211304829,2.287684987,0.463221978,0.28905353
43168,7593,no,no,4.709797289,-2.175679076,1.041425537,0.444923172,0.303277472,0.177873465,-0.266174542,0.189458275,-1.801302069,1.341605761,-0.006958331,0.613532106,0.698221194,-0.781324942,0.343004215,0.535034481,0.514335454,-0.938465024,0.28520854,-0.425305264,0.93387538,0.482074894,1.477902893,1.569270854,0.192182683,-0.431519234,-1.190736573,-1.166976304,-0.327078349,0.131814334,-0.893789503,0.378125852,0.782074282,-0.486293085,0.660691296,1.225105426,-2.100557741,-1.182789054,-0.134486446,-1.423503647,-1.672249563,0.977411848,-0.639259598,1.170458007,0.689473557
43169,NA,no,no,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
43170,7594,no,no,4.774397314,-0.375140176,-0.579996128,-1.190656468,-0.715962637,-1.029254395,-1.004307048,0.033241802,-0.339305445,-0.925989151,-1.270126927,1.048647151,-1.392467023,-2.12455577,0.26460157,0.65442166,0.311999785,0.507654908,0.203607764,-0.071434579,1.441423995,0.191727824,-0.268155177,1.54894958,1.95436482,1.707344625,-0.285408942,0.659553429,0.580977352,-0.872178372,0.620333599,0.739621551,-0.767316975,0.910666089,-1.192487222,1.625059063,0.188082002,0.54874372,0.029920669,-0.968888049,1.827608426,1.039528013,1.036945315,-0.547499883,-0.604845875
43171,7682,no,no,4.851981606,1.026239787,-0.260520447,-0.280200095,-0.540284288,-1.329846984,-0.011555222,-0.115768255,-0.100137845,-0.270275879,-0.44322638,0.495331868,-0.363514619,0.350536701,-0.716589319,-0.198964816,1.454189336,-0.320364083,0.62228134,-1.709942691,-1.165056582,-0.7698491,0.249034702,1.596122027,-0.001266874,-0.276698349,-1.079355588,-0.272030047,0.20880285,-0.851091305,0.592323934,0.477611545,0.255733646,0.059723552,0.353709165,-0.786036634,0.035298807,-1.17446526,-0.650015502,0.929807304,-0.483608268,-0.452291245,0.432632883,0.278874438,-0.595352199
43172,7683,no,yes,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.566580955,-0.685218225,0.693587232,-0.557939128,0.564024064,1.104849672,1.02074089,-0.320667288,-0.335649179,-0.061520745,-0.20901899,0.682864112,-1.230802815,0.479094417,0.688859803,-0.537150109,-0.205404784,1.850757256,-0.042399443,0.870937659,-1.031185817,-1.593933116
43173,7684,no,no,4.926829523,2.493702773,0.461513974,-0.556395419,-0.708067556,-1.750456886,0.391659962,0.642556481,-0.870850845,-1.326206652,0.205524865,0.906082565,-0.918120156,0.309174483,-0.747406696,0.471610837,1.322374559,0.259220653,1.150884892,-0.662419477,0.298385807,-0.708215776,0.139769234,1.576750749,-0.171919764,1.859325162,0.905923993,-0.033334259,0.496948691,-1.400458997,2.595521482,1.581790311,0.566459586,1.014474938,0.622168658,2.673119811,-0.46956549,1.278783797,0.553479329,-1.360562804,1.235116698,-0.151684069,-2.032380004,-2.088218023,-1.030940054
43174,NA,no,no,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
43175,NA,no,no,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
43176,7685,no,no,4.892026838,1.557936528,-0.476014534,0.320261143,0.395599024,-0.077767734,-1.012860611,-0.339933314,0.134528054,-1.869687218,0.878323782,-1.77226406,-0.484089338,0.405644763,-0.918619961,-2.233806318,2.112441895,1.252973783,-0.481984306,1.420703632,-0.927651028,-1.397517951,-1.914142013,1.578893559,-0.32216352,0.382535865,-1.748865786,-0.518457461,1.688079242,-1.07686641,0.909216579,-0.818477303,-0.848866157,0.620066782,0.831450994,0.977748854,0.509532284,-0.190139769,0.802107118,-0.5683118,1.043280121,0.020169431,-0.027722235,0.65200214,-0.043724683
43177,7686,no,no,4.913582087,0.383575181,0.663927956,1.010863351,-0.081677422,-0.548194372,0.467261977,-0.799219971,0.694325076,0.533254173,2.595528106,0.209605766,0.026287419,-0.085988051,-0.196317098,1.755081965,0.419461415,0.711404754,-0.096510477,1.034796254,0.91305522,-1.929068186,1.05135737,1.649590803,-2.362949429,-1.090605517,-1.05319158,1.491118987,-0.21047743,-0.025990015,-1.045404082,0.280714377,-1.147324564,-0.239690536,-0.454278924,0.356983099,1.950722488,1.802225403,-1.440546289,0.964238227,-0.253811387,-0.72359591,0.031247116,1.127645583,0.005968421
43178,7687,no,no,4.73088108,-0.537431291,-0.458983651,0.267069659,-1.006498086,-1.119051481,-0.502445756,0.472361192,-1.130281366,-1.204164389,0.668360219,-1.329647322,0.554629774,0.424266867,0.469865914,1.330092306,1.163100715,0.283751403,-0.636251751,0.500807944,0.259301515,-1.95306259,0.601405818,1.549045504,0.308593969,-0.245271719,-1.044910268,0.291026732,-0.075528195,0.768119928,0.678851509,1.521986081,2.610509476,-0.251878295,-0.5145066,1.441858641,1.5782647,-0.618913117,0.030576149,-0.85036437,1.563906413,0.71878432,0.27529083,0.951447546,0.166896426
43179,7688,no,no,4.687817617,0.261688834,-1.661573417,-0.3540892,-1.272185123,-0.054137035,1.221661868,0.248166145,0.894281244,-0.902261609,1.126655359,0.505575336,-0.32479721,0.478173215,0.798249916,-0.87737874,0.931478306,-0.434100356,-0.103179771,-0.90863356,0.361004726,0.492332786,0.060096498,1.556997749,0.383361339,-0.441580001,-0.478634021,-0.663126629,1.160353149,2.038096103,1.265608001,0.397001255,0.319535509,-0.115284039,0.110820948,-0.366950784,-0.107368804,-0.073359033,0.40279639,0.0586693,-0.024240818,-0.491485442,1.222028585,-1.490835689,-0.197634009
43180,NA,no,yes,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
43181,NA,yes,no,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
43182,7690,no,no,4.829418871,0.893562693,0.458785343,-0.158712335,0.098260352,-1.774054072,0.24079174,-1.215605679,-0.257843389,-0.61167847,0.53943759,0.028835424,-0.009514559,-0.237085154,-0.097368166,-1.186616146,0.984319378,-0.185261892,-0.757827492,0.964279356,1.790055459,0.518666618,2.188510859,1.553285595,-1.237897041,0.730081943,-0.321892459,0.040075673,1.34239849,-1.127889999,0.331357814,0.758444398,0.344865811,1.473994061,0.899347606,-0.170067022,1.026869391,1.249476048,-1.970967439,-1.584470335,0.763558459,-0.941398193,-0.650934093,1.640803611,-1.028524209
43183,7691,no,no,4.774139403,-0.171845966,0.843567936,1.198058306,0.359493308,0.105262772,-0.039701864,-0.12715904,0.100603273,-1.388579371,-0.732757277,-0.697053431,0.032600185,1.158937528,0.224452962,-1.910665618,0.66488142,-0.830005791,-0.320127989,-1.048960971,0.418580511,0.895121166,2.218188726,1.550045167,0.36710802,-0.735668986,0.240337577,-1.757979923,1.413473426,1.222994686,-0.74431275,-1.200290915,1.90346564,2.816246092,0.071846349,0.704167803,-0.813980064,-0.038603242,-0.132045057,-1.380028068,0.085907567,1.298708024,-1.144888741,-1.502554082,0.816290821
43184,7692,no,no,4.925332313,0.635792965,-0.068993483,0.539608426,-0.313676916,-0.198928773,0.296216006,-0.499005154,-1.699206494,-0.673383257,0.37984205,0.44465684,1.248475072,0.570328014,-0.516781393,1.480096676,-0.007667159,-0.075422713,0.444728642,1.692554755,1.026959875,-0.544515101,0.459453586,1.621478953,-0.848855811,0.020189105,-1.516661982,-1.550752726,0.612465244,0.57376791,0.779146408,-0.611084354,0.591125234,-0.129257381,0.022941975,0.28318608,-1.784018242,-2.31984764,-0.995779748,1.150018815,1.027366757,-0.19053702,-1.036329038,-0.338843607,-1.334859717
43185,NA,no,no,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
43186,7693,no,no,4.844627114,1.69368168,0.820287719,-0.073450386,1.248727959,-1.133265991,-0.319452654,-0.481946175,-0.604794932,0.15525363,-1.11176778,0.25147129,-0.261995561,0.473546327,2.247326363,0.864472661,-0.197680456,-1.236481417,0.686350503,-1.328109035,0.883874804,0.76232528,-0.661342408,1.590447381,0.720889885,-2.424969477,0.119338429,0.724777098,2.093888339,1.350529757,-0.788890766,-0.779808516,0.965470983,0.075992377,1.096042373,-0.501656038,0.285921171,0.72297904,-0.62299469,0.169011657,-0.661164247,1.546617648,-0.97442864,-0.448458687,-1.635823187
43187,7694,no,no,4.777295862,0.387993807,0.382030793,0.670190256,1.034297482,0.052845585,0.418894334,1.052577298,-0.079081084,-0.629962719,-1.289399345,0.006682739,1.850769258,0.325921386,-2.062429469,-0.004959142,-0.129441693,0.545231623,-1.416827909,-1.180799653,-0.712277248,0.943851953,-0.13931298,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
43188,7595,no,yes,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.55195557,1.829561673,-0.279178192,1.116318263,-1.274307286,-0.30253286,1.170138411,-0.753760185,-0.404760186,0.109046923,1.027618218,-0.006728645,0.600918315,0.117674723,-1.763175407,1.451757142,0.822576806,-0.126608723,0.602745256,0.09264785,-0.496953605,-1.038560763
43190,NA,no,no,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
